,,,,,,,,
item,Qty,MFG part #,Do Not Install,Reference Designator,Specs,Device,Package,Description
1,1,EG1218,,OFF-ON,,EG1218S,EG1218,SLIDING SWITCH
2,4,LY R976-PS-36,,"+5V, HV, RX/D0, TX/D1",,LEDCHIPLED_0805,CHIPLED_0805,LED
3,68,M55342K03B180BRT5,,"R3, R4, R5, R6, R7, R8, R9, R10, R11, R12, R13, R14, R15, R16, R17, R18, R19, R20, R21, R22, R23, R24, R25, R26, R27, R28, R29, R30, R31, R32, R33, R34, R35, R36, R37, R38, R39, R40, R41, R42, R43, R44, R45, R46, R47, R48, R49, R50, R51, R52, R53, R54, R55, R56, R57, R58, R59, R60, R61, R62, R63, R64, R65, R66, R68, R69, R70, R71",180k,R-EU_,1005_MIN,"RESISTOR, European symbol"
4,4,RNCP0603FTD100R,,"R0, R72, R73, R74",100Ohm,R-EU_R0603,R0603,"RESISTOR, European symbol"
5,2,,DNI,"ANALOG0, GND",,SMD5,"SMD2,54-5,08",SMD PAD
6,1,3214W-1-502E,DNI,65-235VDC,,TRIM_EU-S64W,S64W,POTENTIOMETER
7,1,LR2010-R05FW,,RSENSE,0R050,R-EU_R2010,R2010,"RESISTOR, European symbol"
8,2,GRM216F51E104ZA01D,,"C2, C3",100n,C-EUC0805,C0805,"CAPACITOR, European symbol"
9,1,ECW-U2104KC9,,C6,"100n,250V",C-EU-2420,C2420,
10,1,TAJE107K020RNJ,,C1,"100uF,35V",C-POL-EU7343,C-EIA-7343,"Capacitor, Tantalum, EU 7343 case, polarised"
11,1,B82479A1104M,,L1,100uH,L-SMT-POWER-B82479,L-B82479,SMT power inductors
12,1,9C08052A1002FKHFT,,R1,10K,R-EU_R0805,R0805,"RESISTOR, European symbol"
13,1,T494D106K025AT,,C5,"10uF,25V",C-POL-EU7343,C-EIA-7343,"Capacitor, Tantalum, EU 7343 case, polarised"
14,1,ERJ-1TYJ155U,,R2,1M5,R-EU_R2512,R2512,"RESISTOR, European symbol"
15,1,EEV-EB2E100Q,,C4,"4u7,250V",C-POL-EU-NICHICON-UJ-12,NICHICON-UJ-12,"Capacitor, Tantalum, EU 7343 case, polarised"
16,1,,DNI,U$1,ARDUINO_R3_ICSPSMT,ARDUINO_R3_ICSPSMT,ARDUINOR3_ICSP_SMT,
17,1,ES2F-E3/52T,,D1,ES2F,DIODE-SMC,SMC,DIODE
18,68,BSS131,,"U0_1, U0_2, U0_3, U0_4, U1_1, U1_2, U1_3, U1_4, U1_5, U1_6, U1_7, U1_8, U2_1, U2_2, U2_3, U2_4, U2_5, U2_6, U2_7, U2_8, U3_1, U3_2, U3_3, U3_4, U3_5, U3_6, U3_7, U3_8, U4_1, U4_2, U4_3, U4_4, U4_5, U4_6, U4_7, U4_8, U5_1, U5_2, U5_3, U5_4, U5_5, U5_6, U5_7, U5_8, U6_1, U6_2, U6_3, U6_4, U6_5, U6_6, U6_7, U6_8, U7_1, U7_2, U7_3, U7_4, U7_5, U7_6, U7_7, U7_8, U8_1, U8_2, U8_3, U8_4, U8_5, U8_6, U8_7, U8_8",FETSOT_MIN,FETSOT_MIN,SOT23,
19,64,,DNI,"F1_1, F1_2, F1_3, F1_4, F1_5, F1_6, F1_7, F1_8, F2_1, F2_2, F2_3, F2_4, F2_5, F2_6, F2_7, F2_8, F3_1, F3_2, F3_3, F3_4, F3_5, F3_6, F3_7, F3_8, F4_1, F4_2, F4_3, F4_4, F4_5, F4_6, F4_7, F4_8, F5_1, F5_2, F5_3, F5_4, F5_5, F5_6, F5_7, F5_8, F5_15, F6_1, F6_2, F6_3, F6_4, F6_5, F6_6, F6_8, F7_1, F7_2, F7_3, F7_4, F7_5, F7_6, F7_7, F7_8, F8_1, F8_2, F8_3, F8_4, F8_5, F8_6, F8_7, F8_8",FLUXEL_PAD,FLUXEL_PAD,FLUXL_PAD,
20,4,,DNI,"L0_1, L0_2, L0_3, L0_4",FLUXEL_RESERVOIR3MIL,FLUXEL_RESERVOIR3MIL,FLUXL_RESERVOIR_2,
21,1,IRF644PBF,DNI,T1,IRF644PBF,IRF3704S,D2PACK,SMPS MOSFET
22,1,MAX1771ESA,,IC1,MAX1771ESA,MAX1771ESA,SO-8,
